Subject,Start Date,Start Time,Location,Description
Kangasalan Kisa hiihto: Sunnuntaifutis 18-19,2024-05-26,18:00,"Kortekankaan kenttä, 36100 Kangasala","https://kangasalankisahiihto.nimenhuuto.com/events/18294781  
Ei ikärajaa, kaikki mukaan!"
Kangasalan Kisa hiihto: Rullahiihto 18-19.30,2024-05-27,18:00,"Lentola Karting Park, Mursketie 60,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294834
Kangasalan Kisa hiihto: Nopeus-/ketteryystreenit 18-19.30,2024-05-28,18:00,"Kyötikkälän urheilukeskus, Lätsä-Pekan tie 21,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294725
Kangasalan Kisa hiihto: Nopeus-/ketteryystreenit 18-19.30,2024-05-28,18:00,"Kyötikkälän urheilukeskus, Lätsä-Pekan tie 21,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294753
"Kangasalan Kisa hiihto: Juoksusuora 17-18, Sali 18-19.30",2024-05-29,17:00,"Pitkäjärven koulu, Vatialantie 4",https://kangasalankisahiihto.nimenhuuto.com/events/18294800
Kangasalan Kisa hiihto: Sali 18-19.30 (HUOM pelkkä sali),2024-05-31,18:00,"Pitkäjärven koulu, Vatialantie 4",https://kangasalankisahiihto.nimenhuuto.com/events/18294818
Kangasalan Kisa hiihto: Sunnuntaifutis 18-19,2024-06-02,18:00,"Kortekankaan kenttä, 36100 Kangasala","https://kangasalankisahiihto.nimenhuuto.com/events/18294782  
Ei ikärajaa, kaikki mukaan!"
Kangasalan Kisa hiihto: Rullahiihto 18-19.30,2024-06-03,18:00,"Lentola Karting Park, Mursketie 60,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294835
Kangasalan Kisa hiihto: Nopeus-/ketteryystreenit 18-19.30,2024-06-04,18:00,"Kyötikkälän urheilukeskus, Lätsä-Pekan tie 21,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294726
Kangasalan Kisa hiihto: Nopeus-/ketteryystreenit 18-19.30,2024-06-04,18:00,"Kyötikkälän urheilukeskus, Lätsä-Pekan tie 21,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294754
Kangasalan Kisa hiihto: Sunnuntaifutis 18-19,2024-06-09,18:00,"Kortekankaan kenttä, 36100 Kangasala","https://kangasalankisahiihto.nimenhuuto.com/events/18294783  
Ei ikärajaa, kaikki mukaan!"
Kangasalan Kisa hiihto: Rullahiihto 18-19.30,2024-06-10,18:00,"Lentola Karting Park, Mursketie 60,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294836
Kangasalan Kisa hiihto: Nopeus-/ketteryystreenit 18-19.30,2024-06-11,18:00,"Kyötikkälän urheilukeskus, Lätsä-Pekan tie 21,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294727
Kangasalan Kisa hiihto: Nopeus-/ketteryystreenit 18-19.30,2024-06-11,18:00,"Kyötikkälän urheilukeskus, Lätsä-Pekan tie 21,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294755
"Kangasalan Kisa hiihto: Juoksusuora 17-18, Sali 18-19.30",2024-06-12,17:00,"Pitkäjärven koulu, Vatialantie 4",https://kangasalankisahiihto.nimenhuuto.com/events/18294802
"Kangasalan Kisa hiihto: Juoksusuora 17-18, sali 18-19.30",2024-06-14,17:00,"Pitkäjärven koulu, Vatialantie 4",https://kangasalankisahiihto.nimenhuuto.com/events/18294820
Kangasalan Kisa hiihto: Sunnuntaifutis 18-19,2024-06-16,18:00,"Kortekankaan kenttä, 36100 Kangasala","https://kangasalankisahiihto.nimenhuuto.com/events/18294784  
Ei ikärajaa, kaikki mukaan!"
Kangasalan Kisa hiihto: Rullahiihto 18-19.30,2024-06-17,18:00,"Lentola Karting Park, Mursketie 60,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294837
Kangasalan Kisa hiihto: Nopeus-/ketteryystreenit 18-19.30,2024-06-18,18:00,"Kyötikkälän urheilukeskus, Lätsä-Pekan tie 21,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294728
Kangasalan Kisa hiihto: Nopeus-/ketteryystreenit 18-19.30,2024-06-18,18:00,"Kyötikkälän urheilukeskus, Lätsä-Pekan tie 21,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294756
"Kangasalan Kisa hiihto: Juoksusuora 17-18, Sali 18-19.30",2024-06-19,17:00,"Pitkäjärven koulu, Vatialantie 4",https://kangasalankisahiihto.nimenhuuto.com/events/18294803
"Kangasalan Kisa hiihto: Juoksusuora 17-18, sali 18-19.30",2024-06-21,17:00,"Pitkäjärven koulu, Vatialantie 4",https://kangasalankisahiihto.nimenhuuto.com/events/18294821
Kangasalan Kisa hiihto: Sunnuntaifutis 18-19,2024-06-23,18:00,"Kortekankaan kenttä, 36100 Kangasala","https://kangasalankisahiihto.nimenhuuto.com/events/18294785  
Ei ikärajaa, kaikki mukaan!"
Kangasalan Kisa hiihto: Rullahiihto 18-19.30,2024-06-24,18:00,"Lentola Karting Park, Mursketie 60,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294838
Kangasalan Kisa hiihto: Nopeus-/ketteryystreenit 18-19.30,2024-06-25,18:00,"Kyötikkälän urheilukeskus, Lätsä-Pekan tie 21,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294729
Kangasalan Kisa hiihto: Nopeus-/ketteryystreenit 18-19.30,2024-06-25,18:00,"Kyötikkälän urheilukeskus, Lätsä-Pekan tie 21,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294757
"Kangasalan Kisa hiihto: Juoksusuora 17-18, Sali 18-19.30",2024-06-26,17:00,"Pitkäjärven koulu, Vatialantie 4",https://kangasalankisahiihto.nimenhuuto.com/events/18294804
"Kangasalan Kisa hiihto: Juoksusuora 17-18, sali 18-19.30",2024-06-28,17:00,"Pitkäjärven koulu, Vatialantie 4",https://kangasalankisahiihto.nimenhuuto.com/events/18294822
Kangasalan Kisa hiihto: Sunnuntaifutis 18-19,2024-06-30,18:00,"Kortekankaan kenttä, 36100 Kangasala","https://kangasalankisahiihto.nimenhuuto.com/events/18294786  
Ei ikärajaa, kaikki mukaan!"
Kangasalan Kisa hiihto: Rullahiihto 18-19.30,2024-07-01,18:00,"Lentola Karting Park, Mursketie 60,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294839
"Kangasalan Kisa hiihto: Juoksusuora 17-18, Sali 18-19.30",2024-07-03,17:00,"Pitkäjärven koulu, Vatialantie 4",https://kangasalankisahiihto.nimenhuuto.com/events/18294805
"Kangasalan Kisa hiihto: Juoksusuora 17-18, sali 18-19.30",2024-07-05,17:00,"Pitkäjärven koulu, Vatialantie 4",https://kangasalankisahiihto.nimenhuuto.com/events/18294823
Kangasalan Kisa hiihto: Sunnuntaifutis 18-19,2024-07-07,18:00,"Kortekankaan kenttä, 36100 Kangasala","https://kangasalankisahiihto.nimenhuuto.com/events/18294787  
Ei ikärajaa, kaikki mukaan!"
Kangasalan Kisa hiihto: Rullahiihto 18-19.30,2024-07-08,18:00,"Lentola Karting Park, Mursketie 60,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294840
"Kangasalan Kisa hiihto: Juoksusuora 17-18, Sali 18-19.30",2024-07-10,17:00,"Pitkäjärven koulu, Vatialantie 4",https://kangasalankisahiihto.nimenhuuto.com/events/18294806
"Kangasalan Kisa hiihto: Juoksusuora 17-18, sali 18-19.30",2024-07-12,17:00,"Pitkäjärven koulu, Vatialantie 4",https://kangasalankisahiihto.nimenhuuto.com/events/18294824
Kangasalan Kisa hiihto: Sunnuntaifutis 18-19,2024-07-14,18:00,"Kortekankaan kenttä, 36100 Kangasala","https://kangasalankisahiihto.nimenhuuto.com/events/18294788  
Ei ikärajaa, kaikki mukaan!"
Kangasalan Kisa hiihto: Rullahiihto 18-19.30,2024-07-15,18:00,"Lentola Karting Park, Mursketie 60,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294841
"Kangasalan Kisa hiihto: Juoksusuora 17-18, Sali 18-19.30",2024-07-17,17:00,"Pitkäjärven koulu, Vatialantie 4",https://kangasalankisahiihto.nimenhuuto.com/events/18294807
"Kangasalan Kisa hiihto: Juoksusuora 17-18, sali 18-19.30",2024-07-19,17:00,"Pitkäjärven koulu, Vatialantie 4",https://kangasalankisahiihto.nimenhuuto.com/events/18294825
Kangasalan Kisa hiihto: Sunnuntaifutis 18-19,2024-07-21,18:00,"Kortekankaan kenttä, 36100 Kangasala","https://kangasalankisahiihto.nimenhuuto.com/events/18294789  
Ei ikärajaa, kaikki mukaan!"
Kangasalan Kisa hiihto: Rullahiihto 18-19.30,2024-07-22,18:00,"Lentola Karting Park, Mursketie 60,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294842
"Kangasalan Kisa hiihto: Juoksusuora 17-18, Sali 18-19.30",2024-07-24,17:00,"Pitkäjärven koulu, Vatialantie 4",https://kangasalankisahiihto.nimenhuuto.com/events/18294808
"Kangasalan Kisa hiihto: Juoksusuora 17-18, sali 18-19.30",2024-07-26,17:00,"Pitkäjärven koulu, Vatialantie 4",https://kangasalankisahiihto.nimenhuuto.com/events/18294826
Kangasalan Kisa hiihto: Sunnuntaifutis 18-19,2024-07-28,18:00,"Kortekankaan kenttä, 36100 Kangasala","https://kangasalankisahiihto.nimenhuuto.com/events/18294790  
Ei ikärajaa, kaikki mukaan!"
Kangasalan Kisa hiihto: Rullahiihto 18-19.30,2024-07-29,18:00,"Lentola Karting Park, Mursketie 60,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294843
"Kangasalan Kisa hiihto: Juoksusuora 17-18, Sali 18-19.30",2024-07-31,17:00,"Pitkäjärven koulu, Vatialantie 4",https://kangasalankisahiihto.nimenhuuto.com/events/18294809
"Kangasalan Kisa hiihto: Juoksusuora 17-18, sali 18-19.30",2024-08-02,17:00,"Pitkäjärven koulu, Vatialantie 4",https://kangasalankisahiihto.nimenhuuto.com/events/18294827
Kangasalan Kisa hiihto: Sunnuntaifutis 18-19,2024-08-04,18:00,"Kortekankaan kenttä, 36100 Kangasala","https://kangasalankisahiihto.nimenhuuto.com/events/18294791  
Ei ikärajaa, kaikki mukaan!"
Kangasalan Kisa hiihto: Rullahiihto 18-19.30,2024-08-05,18:00,"Lentola Karting Park, Mursketie 60,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294844
Kangasalan Kisa hiihto: Nopeus-/ketteryystreenit 18-19.30,2024-08-06,18:00,"Kyötikkälän urheilukeskus, Lätsä-Pekan tie 21,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294735
Kangasalan Kisa hiihto: Nopeus-/ketteryystreenit 18-19.30,2024-08-06,18:00,"Kyötikkälän urheilukeskus, Lätsä-Pekan tie 21,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294763
Kangasalan Kisa hiihto: Sunnuntaifutis 18-19,2024-08-11,18:00,"Kortekankaan kenttä, 36100 Kangasala","https://kangasalankisahiihto.nimenhuuto.com/events/18294792  
Ei ikärajaa, kaikki mukaan!"
Kangasalan Kisa hiihto: Rullahiihto 18-19.30,2024-08-12,18:00,"Lentola Karting Park, Mursketie 60,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294845
Kangasalan Kisa hiihto: Nopeus-/ketteryystreenit 18-19.30,2024-08-13,18:00,"Kyötikkälän urheilukeskus, Lätsä-Pekan tie 21,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294736
Kangasalan Kisa hiihto: Nopeus-/ketteryystreenit 18-19.30,2024-08-13,18:00,"Kyötikkälän urheilukeskus, Lätsä-Pekan tie 21,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294764
Kangasalan Kisa hiihto: Sunnuntaifutis 18-19,2024-08-18,18:00,"Kortekankaan kenttä, 36100 Kangasala","https://kangasalankisahiihto.nimenhuuto.com/events/18294793  
Ei ikärajaa, kaikki mukaan!"
Kangasalan Kisa hiihto: Rullahiihto 18-19.30,2024-08-19,18:00,"Lentola Karting Park, Mursketie 60,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294846
Kangasalan Kisa hiihto: Nopeus-/ketteryystreenit 18-19.30,2024-08-20,18:00,"Kyötikkälän urheilukeskus, Lätsä-Pekan tie 21,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294737
Kangasalan Kisa hiihto: Nopeus-/ketteryystreenit 18-19.30,2024-08-20,18:00,"Kyötikkälän urheilukeskus, Lätsä-Pekan tie 21,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294765
Kangasalan Kisa hiihto: Sunnuntaifutis 18-19,2024-08-25,18:00,"Kortekankaan kenttä, 36100 Kangasala","https://kangasalankisahiihto.nimenhuuto.com/events/18294794  
Ei ikärajaa, kaikki mukaan!"
Kangasalan Kisa hiihto: Rullahiihto 18-19.30,2024-08-26,18:00,"Lentola Karting Park, Mursketie 60,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294847
Kangasalan Kisa hiihto: Nopeus-/ketteryystreenit 18-19.30,2024-08-27,18:00,"Kyötikkälän urheilukeskus, Lätsä-Pekan tie 21,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294738
Kangasalan Kisa hiihto: Nopeus-/ketteryystreenit 18-19.30,2024-08-27,18:00,"Kyötikkälän urheilukeskus, Lätsä-Pekan tie 21,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294766
